Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
d6638188-6b60-11e5-999c-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",1U,"1U 800*2000 Магнолия сатинат","Дверь Магнолия сатинат №1U 2000*800",https://yurkas.by/p_1u_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/a82/6fb/b4c31c2275025c634479afd7588bdfa0.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,,,
92f7cd7d-86a6-11e5-9874-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",67U,"67U матовое ромб 800*2000 Магнолия сатинат","Дверь Магнолия Сатинат 67U 2000*800 стекло ромб",https://yurkas.by/p_67u_matovoe_romb_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/51f/d27/0ed30b79e2750b6bcca4365740a0b78d.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,,"мателюкс матовое ромб",
2a1e9e8d-d18e-11e5-bb06-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",65U,"65U матовое ромб 800*2000 Магнолия сатинат","Дверь Магнолия Сатинат 65U 2000*800 стекло ромб",https://yurkas.by/p_65u_matovoe_romb_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/854/5ba/a3cedc7edb2f0071399fa86054109d91.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,,"мателюкс матовое ромб",
4b2d1ee5-4fe2-11e5-a56c-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",68U,"68U матовое ромб 800*2000 Аляска","Дверь Аляска №68 U 2000*800 стекло ромб",https://yurkas.by/p_68u_matovoe_romb_800_2000_alyaska/,https://yurkas.by/upload/Sh/dblayer/files/02a/107/0855e61f44b6fab3ed6333bef87df880.jpeg,unilack,"массив + МДФ",36,"Белый и светлый",Аляска,2000,800,царговая,Универсальная,,"мателюкс матовое ромб",
73f51b4d-9cb2-11e5-9ea0-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Модерн","РФ, PROFILDOORS, U",62U,"62U белый лак 800*2000 Аляска","Дверь Аляска №62 U 2000*800 белый лак",https://yurkas.by/p_62u_belyy_lak_800_2000_alyaska/,https://yurkas.by/upload/Sh/dblayer/files/4ae/0d1/f154d6c2e4a73a6c1453eb8bbadac62a.jpeg,unilack,"массив + МДФ",36,"Белый и светлый",Аляска,2000,800,царговая,Универсальная,,"Lacobel белый лак",
a0b40c08-9859-11e7-80e3-000c296893fc,"Дверь межкомнатная","ProfilDoors серия E Модерн","РФ, PROFILDOORS, E",1E,"1E 800*2000 Манхэттен матовая с 4-х сторон Eclipse 190","Дверь Манхэттен № 1 Е 2000*800 (190) кромка с 4-х сторон матовая (Eclipse)",https://yurkas.by/p_1e_800_2000_mankhetten_matovaya_s_4_kh_storon_eclipse_190/,https://yurkas.by/upload/Sh/dblayer/files/dc5/d49/552cef90714e3cd059388f2e7eb112d2.jpeg,unilack,"массив + МДФ",40,Серый,Манхэттен,2000,800,каркасно-щитовая,Универсальная,,,
593f335e-0306-11e6-ad0b-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия L Модерн","РФ, PROFILDOORS, L",71L,"71L графит 800*2000 Магнолия люкс","Дверь Магнолия люкс №71 L стекло графит 2000*800",https://yurkas.by/p_71l_grafit_800_2000_magnoliya_lyuks/,https://yurkas.by/upload/iblock/52c/52c1266bae4cbcfdc91eae9c66a08318.png,глянец,"массив + МДФ",36,"Белый и светлый","Магнолия люкс",2000,800,царговая,Универсальная,,"мателюкс графит",
0da29354-b173-11e6-80f0-000c29803964,"Дверь межкомнатная","ProfilDoors серия L Модерн","РФ, PROFILDOORS, L",8L,"8L триплекс черный 800*2000 Магнолия люкс","Дверь Магнолия люкс №8 L триплекс черный 2000*800",https://yurkas.by/p_8l_tripleks_chernyy_800_2000_magnoliya_lyuks/,https://yurkas.by/upload/Sh/dblayer/files/89d/016/3ef47287b3c960ac97d74c68fd260c2d.jpeg,глянец,"массив + МДФ",36,"Белый и светлый","Магнолия люкс",2000,800,царговая,Универсальная,,"триплекс черный",
e15a038c-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДГ","Модель №11 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/aad/aad030d7ea58dfc4d774cfd8da61bb4c.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,нет,
e15a03a0-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДО","Модель №11 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/31c/903/a50ef3b69eecc433bafac96f891a4f9d.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,"мателюкс матовое с фрезеровкой",
cbe39f11-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ","Модель №16 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ.М16",https://yurkas.by/p_model_16_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/85e/85ebbade2acb9d1d84ddc7dbe0a10fd8.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,нет,
cbe39f25-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ","Модель №16 ДГ 800*2000 Светлый лак","ДГФ 20*8 КРАШ. М 16",https://yurkas.by/p_model_16_dg_800_2000_svetlyy_lak/,https://yurkas.by/upload/iblock/a57/a57d78233c50fc0f19dd92b6bea0bb71.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,,нет,
cbe39f36-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ н","Модель №16 ДГ н 800*2000 Неокрашенный","ДГФ 20*8 НЕКРАШ. М16",https://yurkas.by/p_model_16_dg_n_800_2000_neokrashennyy/,https://yurkas.by/upload/iblock/b37/b37d87177bf105e44e81f991e5b40643.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,,нет,
968c2fbe-9018-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО","Модель №16 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ.М16",https://yurkas.by/p_model_16_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/67f/f8e/882369a1f417abedb54bd7d181161d08.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,"мателюкс матовое",
968c2fd2-9018-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО","Модель №16 ДО 800*2000 Светлый лак","ДОФ 20*8 КРАШ. М 16",https://yurkas.by/p_model_16_do_800_2000_svetlyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/9fd/cda/f2284e8c2a0ce73632a619efa428cc7f.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,,"мателюкс матовое",
61f7f117-901a-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО н","Модель №16 ДО н 800*2000 Неокрашенный","ДОФ 20*8 НЕКРАШ.М16",https://yurkas.by/p_model_16_do_n_800_2000_neokrashennyy/,https://yurkas.by/upload/Sh/dblayer/files/ee0/626/48949e56492158ff13a69560cec179f6.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,,"без стекла",
61f7f13f-901a-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДГ н","Модель №7 ДГ н 800*2000 Неокрашенный","ДГФ 20*8 НЕКРАШ.М7",https://yurkas.by/p_model_7_dg_n_800_2000_neokrashennyy/,https://yurkas.by/upload/iblock/8b1/8b10d69846a09566140c3de69fcc584b.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,,нет,
42f165b3-901c-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДГ","Модель №7 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ. М 7",https://yurkas.by/p_model_7_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/c4b/c4b3d9ea7473824b317dc3102ff4e782.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,нет,
42f165c7-901c-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДГ","Модель №7 ДГ 800*2000 Светлый лак","ДГФ 20*8 КРАШ. М 7",https://yurkas.by/p_model_7_dg_800_2000_svetlyy_lak/,https://yurkas.by/upload/iblock/74a/74a601f292d90ef9751e93b29f3cc677.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,,нет,
f26b66a1-a079-11e4-9dc9-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 (без рамки) ДО","Модель №7 (без рамки) ДО 800*2000 Светлый лак","ДОФ 20*8 КРАШ.М7",https://yurkas.by/p_model_7_bez_ramki_do_800_2000_svetlyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/05d/837/9d6621acfd8c2fb40ee6a65dfdb3c221.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,,"мателюкс матовое",
f26b66a4-a079-11e4-9dc9-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 (без рамки) ДО","Модель №7 (без рамки) ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ.М7",https://yurkas.by/p_model_7_bez_ramki_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/bc4/d58/0d63ded7d4407b85cac4e4a73d5267ff.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,"мателюкс матовое",
e47ee108-9701-11e4-96a7-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДО","Модель №7 ДО 800*2000 Светлый лак","ДОФ 20*8 КРАШ.М7",https://yurkas.by/p_model_7_do_800_2000_svetlyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/5d1/fb4/c408c946ecc7c1dc893d6c6c9b9d6504.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,,"мателюкс бронза матовое",
e47ee114-9701-11e4-96a7-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДО н","Модель №7 ДО н 800*2000 Неокрашенный","ДОФ 20*8 НЕКРАШ.М7",https://yurkas.by/p_model_7_do_n_800_2000_neokrashennyy/,https://yurkas.by/upload/Sh/dblayer/files/193/103/711182c8292855b8d66bae26911929a0.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,,"без стекла",
e47ee120-9701-11e4-96a7-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДО","Модель №7 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ.М7",https://yurkas.by/p_model_7_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/13f/5fa/5d29876b82c61a7f0bfc389dd735d240.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,,"мателюкс бронза матовое",
e057252a-e989-11e4-b11e-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №5 пмц ДГ","Модель №5 пмц ДГ 800*2000 Коньяк","ДГФ 20*8 КРАШ. М 5.1.",https://yurkas.by/p_model_5_pmts_dg_800_2000_konyak/,https://yurkas.by/upload/iblock/f8b/f8b83632de74a156f09b0ef3806fe845.jpeg,лак,"массив сосны",40,Красно-коричневый,Коньяк,2000,800,филёнчатая,,,нет,
e0572536-e989-11e4-b11e-000c29c1b1ad,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №5 пмц ДО","Модель №5 пмц ДО 800*2000 Коньяк","ДОФ 20*8 КРАШ. М 5.1.",https://yurkas.by/p_model_5_pmts_do_800_2000_konyak/,https://yurkas.by/upload/Sh/dblayer/files/52f/cc8/6e527e13a64f44b8594419312c175cfb.jpeg,лак,"массив сосны",40,Красно-коричневый,Коньяк,2000,800,филёнчатая,,,"мателюкс матовое",
5e1d8b2d-d084-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 4 ЧО Темный орех","Вега 4 ЧО 800*2000 Темный орех NEW",ПВ1ДЧ20-8Ф004М-2-31,https://yurkas.by/p_vega_4_cho_800_2000_temnyy_orekh_new/,https://yurkas.by/upload/iblock/ec9/ec992cedde0f4ca0b9db82dd3a6c8e76.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный орех",2000,800,царговая,,,"мателюкс матовое",
ecdb70f1-d09c-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 5 ЧО Светлый орех","Вега 5 ЧО 800*2000 Светлый орех NEW","Вега 5 ПВ1ДЧ20-8Ф065М-30",https://yurkas.by/p_vega_5_cho_800_2000_svetlyy_orekh_new/,https://yurkas.by/upload/iblock/8ca/8ca686e04c613619bec9a09e30eae4d8.png,лак,"массив сосны",40,Красно-коричневый,"Светлый орех",2000,800,царговая,,,"мателюкс матовое",
e5df628a-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 4 ЧО Светлый орех","Вега 4 ЧО 800*2000 Светлый орех NEW",ПВ1ДЧ20-8Ф004М-2-30,https://yurkas.by/p_vega_4_cho_800_2000_svetlyy_orekh_new/,https://yurkas.by/upload/iblock/3c1/3c1e83ddf2b3c28d7564ec41b8b5d41c.jpeg,лак,"массив сосны",40,Красно-коричневый,"Светлый орех",2000,800,царговая,,,"мателюкс матовое",
e5df628f-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 9 ЧО Белый","Вега 9 ЧО 800*2000 Белый NEW",ПВ1ДЧ20-8Ф083М-53,https://yurkas.by/p_vega_9_cho_800_2000_belyy_new/,https://yurkas.by/upload/iblock/d19/d19c037a03014f9ca0b9eb999808bd04.jpeg,лак,"массив сосны",40,"Белый и светлый",Белый,2000,800,царговая,,,"мателюкс матовое",
e5df6294-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 8 ЧО Венге","Вега 8 ЧО 800*2000 Венге NEW","Вега 8 ЧО 800*2000 Венге NEW",https://yurkas.by/p_vega_8_cho_800_2000_venge_new/,https://yurkas.by/upload/iblock/498/4981848335bc2094f3eb80034dd6a518.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый",Венге,2000,800,царговая,,,"мателюкс матовое",
e5df62a3-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 6 ЧО Светлый орех","Вега 6 ЧО 800*2000 Светлый орех NEW",ПВ1ДЧ20-8Ф070М-30,https://yurkas.by/p_vega_6_cho_800_2000_svetlyy_orekh_new/,https://yurkas.by/upload/iblock/281/281a552ec59c862d43b02a373278dd3b.png,лак,"массив сосны",40,Красно-коричневый,"Светлый орех",2000,800,царговая,,,"мателюкс матовое",
09fd980d-dac9-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 8 ЧО Белый","Вега 8 ЧО 800*2000 Белый NEW","Вега 8 ЧО 800*2000 Белый NEW",https://yurkas.by/p_vega_8_cho_800_2000_belyy_new/,https://yurkas.by/upload/iblock/9c2/9c2735dc102a7898e1ff262799d42be8.jpeg,лак,"массив сосны",40,"Белый и светлый",Белый,2000,800,царговая,,,"мателюкс матовое",
ecdb70f6-d09c-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 5 ЧО Темный орех","Вега 5 ЧО 800*2000 Темный орех NEW","Вега 5 ПВ1ДЧ20-8Ф065М-31",https://yurkas.by/p_vega_5_cho_800_2000_temnyy_orekh_new/,https://yurkas.by/upload/iblock/3cb/3cb46b700224f54dddc3bcc471a338a2.png,лак,"массив сосны",40,"Темный и черно-коричневый","Темный орех",2000,800,царговая,,,"мателюкс матовое",
e5df6299-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 5 ЧО Неокрашенный","Вега 5 ЧО 800*2000 Неокрашенный NEW","Вега 5 ПВ1ДЧ20-8Ф065М",https://yurkas.by/p_vega_5_cho_800_2000_neokrashennyy_new/,https://yurkas.by/upload/iblock/0b9/0b9df9003e29b7c4a6a27715eb489909.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,царговая,,,"мателюкс матовое",
e5df629e-d606-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 6 ЧО Темный орех","Вега 6 ЧО 800*2000 Темный орех NEW","Вега 6 ЧО 800*2000 Темный орех NEW",https://yurkas.by/p_vega_6_cho_800_2000_temnyy_orekh_new/,https://yurkas.by/upload/iblock/44a/44ad3ceb2ccc900fbc7adc8261e9464e.png,лак,"массив сосны",40,"Темный и черно-коричневый","Темный орех",2000,800,царговая,,,"мателюкс матовое",
1fbb2e6e-df9f-11ee-91d8-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 9 ЧО Темный орех","Вега 9 ЧО 800*2000 Темный орех NEW",ПВ1ДЧ20-8Ф083М-31,https://yurkas.by/p_vega_9_cho_800_2000_temnyy_orekh_new/,https://yurkas.by/upload/iblock/455/455cd37f319e6d23799bdadd459bd59f.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный орех",2000,800,царговая,,,"мателюкс матовое",
5cc99ff7-e684-11ee-91d9-a0369fb7d1b6,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Вега 5 ЧО Белый","Вега 5 ЧО 800*2000 Белый NEW","Вега 5 М ПВ1ДЧ20-8Ф065М-53",https://yurkas.by/p_vega_5_cho_800_2000_belyy_new/,https://yurkas.by/upload/iblock/a9c/a9c53282c86b94edb49ce79d3827509e.jpeg,лак,"массив сосны",40,"Белый и светлый",Белый,2000,800,царговая,,,"мателюкс матовое",
7de2204f-31f5-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Медовый орех","Верона ПВ1ДЧ20-8Ф068-55",https://yurkas.by/p_verona_m_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/c20/37a/ec044e676ccbebdf22bb995d3e26cbf4.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,R,,"мателюкс матовое",
d192850b-3235-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Бренди","Верона ПВ1ДЧ20-8Ф068-54",https://yurkas.by/p_verona_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/6dc/82f/f691afa7e11b4a0fbcda4d48624d60ff.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,R,,"мателюкс матовое",
7de22064-31f5-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДГ","Верона м. ДГ 800*2000 Венге","Верона ПВ1ДГ20-8Ф068-52",https://yurkas.by/p_verona_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/04e/04ea9667eee5038154ce9b56fedfb965.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,,,,
7746a3f6-3239-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Медовый орех","Виола ПВ1ДГ20-8Ф066-55",https://yurkas.by/p_viola_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/7d9/7d93a1b2899f2d94815a5d53dc568fd7.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,,нет,
7746a40b-3239-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Бренди","Дива ПВ1ДГ20-8Ф067-54",https://yurkas.by/p_diva_dg_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/0ad/8dc/9c48f978d44b4ca576909a615bb0b44a.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,,нет,
1103c6f8-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Бренди","Премьер Плюс ПВ1ДЧ20-8Ф072-54",https://yurkas.by/p_premer_cho_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/d1c/48a/d3a02f8457dd7489a0a53083c9f1f1bb.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,,"мателюкс матовое",
1103c718-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Венге","Премьер Плюс ПВ1ДЧ20-8Ф072-52",https://yurkas.by/p_premer_cho_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/cc4/d4f/91905a88bfd961e2f21edd03dca71d17.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,"мателюкс матовое",
b606d552-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Медовый орех","Премьер Плюс ПВ1ДЧ20-8Ф072-55",https://yurkas.by/p_premer_cho_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/958/773/1c367190514655c5db95a51c2f6f1d7b.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,,"мателюкс матовое",
b606d573-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Медовый орех","Премьер Плюс ПВ1ДО20-8Ф072-55",https://yurkas.by/p_premer_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/f37/aaa/bc47b73ab6edca5f3cb5d7a979d23876.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,,"мателюкс матовое",
d464afe3-d7db-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Венге","Премьер Плюс ПВ1ДО20-8Ф072-52",https://yurkas.by/p_premer_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/08b/c12/3b9248addb42776cb695a7500215ae4b.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,"мателюкс матовое",
2b70393f-d72a-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДО","Версаль м. ДО 800*2000 Бренди","Версаль ПВ1ДЧ20-8Ф071-54",https://yurkas.by/p_versal_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/73f/17a/60adca5500467d95961d8da1317fd2f0.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,,"мателюкс матовое с фрезеровкой",
ce63a112-d72b-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДО","Версаль м. ДО 800*2000 Венге","Версаль ПВ1ДЧ20-8Ф071-52",https://yurkas.by/p_versal_m_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/625/82b/f49fafe283db04da931c76f2a18e5cca.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,"мателюкс матовое с фрезеровкой",
7931e5c2-d73a-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Бренди","Премьер Плюс ПВ1ДО20-8Ф072-54",https://yurkas.by/p_premer_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/797/cb5/0ffe3e6c39d324aec0a9e4ccaca598ef.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,,"мателюкс матовое",
7d7d00b1-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Бренди","Виола ПВ1ДГ20-8Ф066-54",https://yurkas.by/p_viola_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/a1b/a1b7d17e7b6f9cf55150dbd77655fbb7.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,,нет,
7d7d00c0-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДГ","Верона м. ДГ 800*2000 Медовый орех","Верона ПВ1ДГ20-8Ф068-55",https://yurkas.by/p_verona_m_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/3f5/3f5a9ed3b3bab35fcd05799ac619edb2.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,,нет,
7d7d00c3-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Венге","Верона ПВ1ДЧ20-8Ф068-52",https://yurkas.by/p_verona_m_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/d5c/b9e/d9663eeafb53e83ccac80aa6dfe3a303.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,R,,"мателюкс матовое",
7d7d00c6-2963-11e6-918b-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Венге","Дива ПВ1ДГ20-8Ф067-52",https://yurkas.by/p_diva_dg_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/baa/a46/6980bcc018c550ce61b058f7c382ee43.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,нет,
d471f210-607f-11e7-80dd-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДГ","Версаль м. ДГ 800*2000 Венге","Версаль ПВ1ДГ20-8Ф071-52",https://yurkas.by/p_versal_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/8e2/8e228e893e9c2f5984aa7c91a1a93217.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,нет,
39ecc241-705a-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Венге","Виола ПВ1ДГ20-8Ф066-52",https://yurkas.by/p_viola_dg_800_2000_venge/,https://yurkas.by/upload/iblock/32d/32d370fffe351a87b6b6fd9b8c54bd3a.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,,нет,
c63f5063-735f-11e7-80de-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Античный орех","Лео ПВ1ДГ20-8Ф080-57",https://yurkas.by/p_leo_m_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/99c/ed3/93ffe979e9f6162ea6c3a760cb275835.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,,нет,